brand,model,year,type,integration_status,activation_required,regions,reliability,capabilities,information,charge_state,location,start_stop_commands,smart_charging,scheduling,statistics
"Toyota","Corolla HB/TS","2019+","MHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","Prius Plug-in","2018+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","Proace City EV","2021+","BEV","Live",,"Europe,US","3","Limited","true","true",,"true",,,"true"
"Toyota","Proace City Verso EV","2022+","BEV","Live",,"Europe,US","3","Limited","true","true",,"true",,,"true"
"Toyota","Proace EV","2020+","BEV","Live",,"Europe,US","3","Limited","true","true",,"true",,,"true"
"Toyota","Proace Verso EV","2021+","BEV","Live",,"Europe,US","3","Limited","true","true",,"true",,,"true"
"Toyota","RAV4","2018+","MHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","RAV4 PHEV","2020+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","Yaris","2017+","MHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Toyota","Yaris Cross","2021+","MHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Vauxhall","Combo-e LIFE","2022+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Vauxhall","Corsa-e","2020+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Vauxhall","Grandland X","2020+","PHEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Vauxhall","Mokka-e","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Vauxhall","Vivaro Life","2021+","BEV","Live","true","Europe","1","Limited","true","true",,"true",,,"true"
"Volkswagen","Arteon","2018+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","e-crafter","2021+","BEV","Live",,"Europe,US","3","Limited","true",,"true",,,,
"Volkswagen","e-golf","2014+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","e-up","2014+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Golf","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","ID.3","2020+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","ID.4","2021+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","ID.5","2022+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","ID.7","2024+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","ID. Buzz","2023+","BEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Multivan","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Passat","2015+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Tiguan","2016+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Touareg","2018+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volkswagen","Transporter 7","2022+","PHEV","Live",,"Europe,US","3","Full","true","true","true","true","true","true","true"
"Volvo","S60","2019+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","S90","2018+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","V60","2013+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","V90","2018+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","XC40","2019+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","XC60","2018+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"Volvo","XC90","2016+","PHEV","Live",,"Europe,US","2","Full","true","true","true","true","true","true","true"
"XPENG","G3i","2023+","BEV","Beta","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"XPENG","G9","2023+","BEV","Beta","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"XPENG","P5","2023+","BEV","Beta","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"XPENG","P7","2023+","BEV","Beta","true","Europe,US","3","Full","true","true","true","true","true","true","true"
"XPENG","P7i","2024+","BEV","Beta","true","Europe,US","3","Full","true","true","true","true","true","true","true"
